"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/2000/01/rdf-schema#label","Désiré Guilmard"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Désiré Guilmard est un directeur de journal, dessinateur et historien de l'art né à Boulogne-sur-Mer le 29 mai 1810 et mort à Paris le 8 juin 1885."
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Désiré_Guilmard"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01145498"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/desire-guilmard/past-auction-results"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/260845/"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1026_3099"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47987541"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4pkg2zz"
"http://fr.dbpedia.org/resource/Désiré_Guilmard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067070027/id"
