"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/2000/01/rdf-schema#label","Tilman Nagel"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/2000/01/rdf-schema#label","Tilman Nagel"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/2000/01/rdf-schema#label","Tilman Nagel"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/2000/01/rdf-schema#comment","Tilman Nagel (né le 19 avril 1942 à Cottbus) est un orientaliste et islamologue allemand. Depuis 1989, il est membre titulaire de l'Académie des sciences de Göttingen."
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=642929"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19960000068794"
"http://fr.dbpedia.org/resource/Tilman_Nagel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=131131"
