"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/2000/01/rdf-schema#label","All Night, All Right"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/2000/01/rdf-schema#comment","All night, All right est le titre du neuvième et dernier album du groupe The Ritchie Family sorti en 1983."
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b9082"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837504"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://dbpedia.org/ontology/wikiPageID",3977401
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://dbpedia.org/ontology/wikiPageRevisionID",134823720
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ritchie_Family"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'll_Do_My_Best"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Night,_All_Right"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1983"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://dbpedia.org/ontology/wikiPageLength",1585
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1983"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://xmlns.com/foaf/0.1/name","All night all right"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/All_Night,_All_Right?oldid=134823720&ns=0"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/I'll_Do_My_Best"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Ritchie_Family"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/All_Night,_All_Right","http://fr.dbpedia.org/property/sorti",1983
