"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2000/01/rdf-schema#label","1902 Italian Football Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإيطالي 1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Італії з футболу 1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Futebol de 1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2000/01/rdf-schema#label","البطوله الاتحاديه الايطاليه لكورة القدم 1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Fútbol 1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2000/01/rdf-schema#label","カンピオナート・イタリアーノ・ディ・フットボール 1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de football 1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Italie de football 1902 est la cinquième édition du championnat d'Italie. Le Genoa Cricket and Football Club remporte son 4e titre de champion depuis l'inauguration du championnat en 1898. Le champion en titre est directement qualifié pour la finale. Des groupes régionaux sont mis en place et les vainqueurs de ces groupes s'affrontent ensuite dans une « demi-finale ». Le vainqueur défit ensuite le champion en titre."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンピオナート・イタリアーノ・ディ・フットボール_1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_איטליה_בכדורגל_1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0261rdg"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Italijansko_nogometno_prvenstvo_1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Италии_по_футболу_1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_Italiano_di_Football_1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italienische_Fußballmeisterschaft_1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1902_Italian_Football_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1902-es_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1902"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Włoch_w_piłce_nożnej_(1902)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1902","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Italijos_futbolo_varžybos_1902_m."
