"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2000/01/rdf-schema#label","تومانسكي أر.دي-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2000/01/rdf-schema#label","Tumansky RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2000/01/rdf-schema#label","РД-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2000/01/rdf-schema#label","Tumanski RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2000/01/rdf-schema#label","Tumansky RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2000/01/rdf-schema#label","Toumanski RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2000/01/rdf-schema#comment","Le Toumanski RD-9 est le premier turboréacteur de conception purement soviétique (c'est-à-dire non basé sur des conceptions allemandes ou britanniques)."
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tumansky_RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tumansky_RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tumanskij_RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tumanskij_RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926903"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تومانسكي_أر.دي-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tumansky_RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tumansky_RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tumanszkij_RD–9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02489276n"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツマンスキー_RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tsfh"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/РД-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tumanski_RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tumansky_RD-9"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://dbpedia.org/ontology/wikiPageID",4096824
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://dbpedia.org/ontology/wikiPageRevisionID",167124051
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-25"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baade_152"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gunston"
"http://fr.dbpedia.org/resource/Toumanski_RD-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-28"
