"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.w3.org/2000/01/rdf-schema#label","Les Petites-Roches"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.w3.org/2000/01/rdf-schema#comment","Le Sanatorium Du Rhône, puis Centre médico-chirurgical (CMC) Les Petites-Roches ouvre ses portes en 1933 à Saint-Hilaire-du-Touvet sur le plateau des Petites Roches. C'est à l'origine un établissement public interdépartemental géré par le Conseil général du Rhône."
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234536"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageID",1231697
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageRevisionID",190587999
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fournez"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanatorium_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Garnier"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Médical_Rocheplane"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire_(Isère)"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sainsaulieu"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanatorium"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_de_Crolles"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Petites_Roches"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Isère"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_métallurgique_et_minière_contre_la_tuberculose"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_de_Saint-Hilaire-du-Touvet"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageExternalLink","http://sauver-cmc.fr/"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://dbpedia.org/ontology/wikiPageLength",4284
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://www.georss.org/georss/point","45.30785 5.87458"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Isère"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Petites-Roches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
