"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#label","Quand je serai mort et livide"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#label","Когда я буду мёртвым и белым"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#label","When I Am Dead and Gone"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#comment","Quand je serai mort et livide (Kad budem mrtav i beo) est un film yougoslave réalisé par Živojin Pavlović, sorti en 1967. Il remporte le Big Golden Arena du meilleur film au Festival du film de Pula en 1968."
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/99122/"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film472444.html"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68546"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061855"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=69438"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/61733/"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=220099.html?nopub=1"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95586"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=8241"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v139630"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/145871"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Когда_я_буду_мёртвым_и_белым"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s431k"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кад_будем_мртав_и_бео"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кога_ќе_бидам_мртов_и_бел"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kad_budem_mrtav_i_beo"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/When_I_Am_Dead_and_Gone"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ko_bom_mrtev_in_bel"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Когато_бъда_мъртъв_и_бял"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3655455"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageID",9152105
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageRevisionID",156942868
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ružica_Sokić"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Borchert"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_yougoslave"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Aligrudic"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severin_Bijelic"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordan_Mihić"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Pula"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Živojin_Pavlović"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Gavric"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dara_Calenic"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorica_Sumadinac"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janez_Vrhovec"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljiljana_Jovanovic"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neda_Spasojevic"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Lupa"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milivoje_Tomic"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubisa_Kozomara"
"http://fr.dbpedia.org/resource/Quand_je_serai_mort_et_livide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Milic"
