"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/2000/01/rdf-schema#label","سميرة رايف"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/2000/01/rdf-schema#label","Samira Raif"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/2000/01/rdf-schema#label","Samira Raïf"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/2000/01/rdf-schema#comment","Samira Raif, née le 4 avril 1974 à Casablanca, est une athlète marocaine."
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/samira-raif"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/al/samira-al-raif-1.html"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf90702.html"
"http://fr.dbpedia.org/resource/Samira_Raïf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=130315"
