"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/2000/01/rdf-schema#label","Internazionali Femminili di Palermo 1999"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Palerme (WTA 1999)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Palerme est un tournoi de tennis professionnel féminin. L'édition 1999, classée en catégorie Tier IVa, se dispute du 12 au 18 juillet 1999. Anastasia Myskina remporte le simple dames. En finale, elle bat Angeles Montolio, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Tina Križan et Katarina Srebotnik."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_Torneo_Internazionali_Femminili_di_Palermo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8yy6x"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Internazionali_Femminili_di_Palermo_1999"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153421"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torneo_Internazionale_1999"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://dbpedia.org/ontology/wikiPageID",2751927
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Palerme_(WTA_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",170571305
