"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#label","Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#label","Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#label","布鲁万东"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#label","Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#label","Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#label","Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#label","Бруэндон"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#label","Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#comment","Broindon est une commune française située dans le département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21113"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212101133"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁万东"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бруэндон"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бруендон"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428513/"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Броандон"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бруэндон"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52833"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250400b#about"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бруендон"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfm_w"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀуэндон"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Broindon"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageID",386602
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageRevisionID",185547874
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nuits-Saint-Georges"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Dijon"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay-sous-Gevrey"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gevrey-Chambertin_et_de_Nuits-Saint-Georges"
"http://fr.dbpedia.org/resource/Broindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Dijon"
