"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nuit de Chine (film)"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nuit de Chine est un court métrage français réalisé par Catherine Corsini, sorti en 1986."
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/61213"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/332268/"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1837.html?nopub=1"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=194446"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0336932"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/41687"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/130037"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346129"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xfhcsw"
"http://fr.dbpedia.org/resource/Nuit_de_Chine_(film)","http://dbpedia.org/ontology/wikiPageID",1284440
