"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Nice"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://www.w3.org/2000/01/rdf-schema#comment","Liste des maires de Nice de 1792 à nos jours :"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_urbestroj_de_Nico"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251228"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageID",2892884
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",190127083
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FrancoisMalaussena.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Arson"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_maison_d’Orange-Nice"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Gilly"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_Nice.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Borriglione"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Galli"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Nice"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_spéciale"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_français"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Nice"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Nice"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Caïs"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_à_Nice"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Médecin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_nullius"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Sauvan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Galléan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:J.P..jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_audacieuse"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Peyrat"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Blacas"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nice,musée_Masséna085.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christian_Estrosi_-_2017_(24778920307)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean-Médecin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Bailet"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Piccon"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horizons"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tourtour"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cotta_(politique)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Masséna"
