"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2000/01/rdf-schema#label","Portrait of a Lackey on Fire"
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Portrait of a Lackey on Fire est un épisode de la série télévisée d'animation Les Simpson. Il s'agit du sixième épisode de la trente-troisième saison et du 714e de la série."
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14457928"
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/169470"
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1052089"
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=eX8IqG-D7Og"
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8B06-BDB0-40C6-39C7-2BD7-Z"
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s33/e08"
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11pc9ql_zt"
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire"
"http://fr.dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portrait_of_a_Lackey_on_Fire"
