"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1555-04-11
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1555"
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1504-11-26
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1504"
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://dbpedia.org/ontology/title","Reine de Castille"
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Castille"
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Jeanne_la_Folle__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_Quint"
