"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#label","トレオニン"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#label","Treonina"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#label","Threonin"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#label","Thréonine"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#label","Treonina"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#label","Threonine"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#label","Treonina"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#label","Treonien"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#label","Treonina"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#comment","La thréonine (abréviations IUPAC-IUBMB : Thr et T) est un acide α-aminé dont l'énantiomère L est l'un des 22 acides aminés protéinogènes, et l'un des 9 acides aminés essentiels pour l'homme. Elle est codée sur les ARN messagers par les codons ACU, ACC, ACA et ACG. Elle est structurellement semblable à la valine, mais avec un groupe hydroxyle sur le carbone β. Elle possède de ce fait deux atomes de carbone asymétriques, le diastéréoisomère thréo (2S,3R) est de loin le plus abondant naturellement, le diastéréoisomère allo (2S,3S) étant bien plus rare dans les systèmes biologiques. En particulier, seul le diastéréoisomère (2S,3R) est incorporé dans les protéines par le ribosome lors de la traduction."
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=46701&Submit=Submit"
"http://fr.dbpedia.org/resource/Thréonine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/THR"
