"subject","predicate","object"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://www.w3.org/2000/01/rdf-schema#label","NRJ Music Awards 2005"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0_27"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334546"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageID",5993045
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageRevisionID",181927259
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroon_5"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songs_About_Jane"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastacia"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_sans_racines"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Passage_(album)"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NRJ_Music_Awards"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Voisine"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shut_Up_(chanson_des_Black_Eyed_Peas)"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Left_Outside_Alone"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyo_(groupe)"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Kavanagh"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_(chanteur)"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Lose_It"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeah!_(chanson)"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joss_Stone"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usher"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventura"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Lamine"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Fan_-_Live_Fan"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calogero"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_(chanteuse)"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenifer"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Kravitz"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let's_Get_It_Started"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey_Ya!"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singuila"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Music_Awards_2006"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Williams"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_St-Pier"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Music_Awards_2004"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OutKast"
"http://fr.dbpedia.org/resource/NRJ_Music_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
