"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","FK Dinamo Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Dynamo_Saint_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:F.K._Dinamo_Sankt-Peterburg"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Dynamo_Saint_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דינמו_סנקט_פטרבורג_(כדורגל)"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dinamo_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FC_Dynamo_Saint_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_«Динамо»_Санкт-Петербург"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8436904"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageID",13359115
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageRevisionID",171957114
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/FK_Dinamo_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#prefLabel","FK Dinamo Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:FK_Dinamo_Saint-Pétersbourg?oldid=171957114&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1922"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Russie"
