"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#label","Crambinae"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Crambinae sont une sous-famille d'insectes de l'ordre des lépidoptères (papillons)."
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d116def9-11c2-4038-9e89-06852d41117d"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=694022"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=177193"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/8112"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=443083"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000502007"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/122538"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crambinae"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17305"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crambinae"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rf8wy"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كرامبينى"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علف‌بیدیان"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crambinae"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149407"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fűgyökérrágó_lepkék"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crambins"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776083701"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crambinae"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/40081"
"http://fr.dbpedia.org/resource/Crambinae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crambinae"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageID",776461
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageRevisionID",189133051
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classeya"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleoeromene"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platytes"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orocrambus"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hileithia"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Latreille"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crambixon"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriphiloides"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoclasseya"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thisanotia"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diatraea"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptychophora"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudobissetia"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ategunia"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudocatharylla"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaucocharis"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surattha"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicilia"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysocrambus"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriphila"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elethyia"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamotropha"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crambus"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptobotys"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micronix"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amselia"
"http://fr.dbpedia.org/resource/Crambinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_Lépidoptères_(nom_scientifique)"
