"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Laura Knight (tennis)"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Laura Knight est une joueuse de tennis américaine de la fin du XIXe siècle. Elle a notamment été finaliste de la toute première édition de l'US Women's National Championship en 1887 en simple face à Ellen Hansell ; la même année, elle a atteint la finale du double mixte puis, en 1889, celle du double dames."
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Laura_Knight_(tenisačica)"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218694"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qr6"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageID",1765062
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageRevisionID",188482018
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_en_sport"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Hansell"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lida_Voorhees"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Clark_(tennis)"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Stokes"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_en_sport"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarette_Ballard"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_tennis"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1889"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_Townsend"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1887"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1936"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Wright"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_américaine_de_tennis"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://dbpedia.org/ontology/wikiPageLength",5179
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_américaine_de_tennis"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1936"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_WTA/ligne"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_WTA/début"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_WTA/fin"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_(1877-1890)-d"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laura_Knight_(tennis)?oldid=188482018&ns=0"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/catégorie","G. Chelem"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/date",1887-09-27
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/date",1889-06-11
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/score",7
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/surface","Gazon"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/tableau","Simple"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/tableau","Double"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/édition","US National Championships"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/dotation","Non"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/tournoi","US Open de tennis"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/v","L. Stokes"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/v","Bertha Townsend"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/v","Ellen Hansell"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/v","Joseph Clark"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/v","Margarette Ballard"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/contexte","Joueuse"
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/n°_",1
"http://fr.dbpedia.org/resource/Laura_Knight_(tennis)","http://fr.dbpedia.org/property/palmarès","Finales"
