"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2000/01/rdf-schema#label","Écologiste libertaire"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Зелёные_анархисты"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zieloni_anarchiści"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:녹색아나키스트"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グリーン・アナキスト"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Green_anarchists"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8500626"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anarquistas_ecologistas"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آنارشیست‌های_سبز"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ekologiaj_anarkiistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://dbpedia.org/ontology/wikiPageID",3030666
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://dbpedia.org/ontology/wikiPageRevisionID",132739253
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Écologie_libertaire"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2004/02/skos/core#prefLabel","Écologiste libertaire"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écologiste_libertaire?oldid=132739253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écologie_libertaire"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_libertaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_courant"
