"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Youla"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Youla est le troisième gouvernement de la Guinée sous le régime du président Alpha Condé. Proposé par le Premier ministre Mamady Youla."
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86675308"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fp9c86gl"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageID",12854436
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageRevisionID",190513354
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_de_Guinée"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Guinée)"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Plan_et_du_Développement_économique"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20_March_2017_-_Ms_Arancha_González_meets_H.E._Mr._Mamady_Youla,_Prime_Minister_of_Guinea_(cropped).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Guinée"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l’Economie,_des_Finances_et_du_Plan"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l’Enseignement_technique_et_de_la_Formation_professionnelle"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_en_Guinée"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_et_du_développement_durable"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Budget_(Guinée)"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(Guinée)"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Kalil_Konaté"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aissatou_Baldé_03.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Industrie,_des_Petites_et_moyennes_entreprises_et_de_la_Promotion_du_secteur_privé"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État_(Guinée)"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Condé"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_présidentiel"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Élevage_et_des_Productions_animales"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_(Guinée)"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Information_et_de_la_Communication"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historique_des_gouvernements_de_la_Guinée"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_santé_et_de_l'hygiène_publique"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ministre_NAÏTE_Moustapha.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_forces_du_changement_(Guinée)"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Nationale_pour_le_Renouveau"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Guinée)"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ibrahima_KOUROUMA.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Promotion_féminine,_de_l'Enfance_et_des_personnes_vulnérables"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Mines_et_de_la_Géologie"
"http://fr.dbpedia.org/resource/Gouvernement_Youla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_renouveau"
