"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#label","Elektroakoestische muziek"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#label","Електроакустична музика"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#label","Elektroakustisk musik"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#label","Musique électroacoustique"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#label","Электроакустическая музыка"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#label","Música electroacústica"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#label","Musica elettroacustica"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#comment","La musique électroacoustique est le terme définissant les musiques non exclusivement instrumentales, dont des éléments sonores sont enregistrés et reproduits par ordinateurs ou bande magnétique. Elle puise ainsi son origine à la fois dans la musique concrète conceptualisée en France par Pierre Schaeffer en 1948 et dans la musique électronique développée au début des années 1950 à Cologne. Elle regroupe des courants aussi divers que la musique acousmatique, la musique mixte, ou le paysage sonore. Tout en étant souvent considérée comme un sous ensemble de la musique électronique, sa définition et ses caractéristiques restent sujettes à de nombreux débats puisqu'elle ne prend pas en compte l'aspect stylistique de la musique, mais plutôt les techniques de studio permettant de la créer."
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/musique-contemporaine-les-musiques-electro-acoustiques"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electroacoustic_improvisation"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/fd993408"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Electroacoustic-Music"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/tape-music"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלקטרואקוסטיקה"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Música_electroacústica"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03231099n"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_electroacústica"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_elektroakustik"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electroacoustic_music"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elektroakustinen_musiikki"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_الکتروآکوستیک"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elektroakustika_muziko"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elektroakustische_Musik"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300194246"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musica_elettroacustica"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elektroakustiline_muusika"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muzica_electroacustică"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електроакустична_музика"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cr48"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Música_eletroacústica"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektroakustická_hudba"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Електроакустична_музика"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3433"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_كهروصوتية"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηλεκτροακουστική_μουσική"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электроакустическая_музыка"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elektroakustisk_musik"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Electroacoustic_music"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektroakoestische_muziek"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/电子原音音乐"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Elektroakustička_glazba"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326777"
"http://fr.dbpedia.org/resource/Musique_électroacoustique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Elektroakustična_glasba"
