"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Plan de Sánchez"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Plan de Sánchez"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","مذبحة بلان دي سانشيز"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Plan-de-Sánchez-Massaker"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Plan de Sánchez eut lieu dans le village guatemaltèque de (en), municipalité de Rabinal, département du Baja Verapaz, le 18 juillet 1982. Plus de 250 personnes (principalement des femmes et des enfants, et quasi exclusivement des membres de l'ethnie Achi Maya) furent maltraitées et assassinées par des membres des Forces armées guatémaltèques et leurs alliés paramilitaires."
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Plan_de_Sánchez-slagting"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2523448"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n77f"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloedbad_van_Plan_de_Sánchez"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plan-de-Sánchez-Massaker"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مذبحة_بلان_دي_سانشيز"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Plan_de_Sánchez"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plan_de_Sánchez_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageID",1136177
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",176366020
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1982"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Portillo"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_World_News"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramilitaire"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1999"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_États_américains"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_au_Guatemala"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Guatemala"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_du_Guatemala"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnistie"
"http://fr.dbpedia.org/resource/Massacre_de_Plan_de_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayas"
