"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#label","Otaku no video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#label","Otaku no Video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#label","Otaku no Video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#label","御宅族的錄影帶"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#label","Otaku no video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#label","Otaku no Video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#label","Otaku no video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#comment","Otaku no video (おたくのビデオ), suivi de More otaku no video (続・おたくのビデオ), sont deux OAVs du Studio Gainax basés sur le phénomène des otakus.En outre, l'anime est entrecoupé de nombreuses interviews sur le sujet."
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/785"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089749"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/68AB-37AF-1B6A-05AD-FA90-K"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/342357/"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15571,"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=293"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2028689/"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70030110"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otaku_no_Video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Otaku_no_Video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05plj"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2553028"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/御宅族的錄影帶"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Otaku_no_video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Otaku_no_video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Otaku_no_Video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오타쿠의_비디오"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otaku_no_Video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otaku_no_Video"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おたくのビデオ"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageID",95140
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageRevisionID",126808187
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainax"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosplay"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouhei_Tanaka"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otaku"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikuko_Inoue"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dybex"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Tsujitani"
"http://fr.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
