"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec le département de la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329430"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_pri_Loire_(departemento)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",7729790
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",152173992
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec le département de la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Département_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire?oldid=152173992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loire_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_un_département_français"
