"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://www.w3.org/2000/01/rdf-schema#label","Société nationale d'édition et de diffusion"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://www.w3.org/2000/01/rdf-schema#comment","La Société nationale d'édition et de diffusion (SNED), devenue l'Entreprise nationale algérienne du livre (ENAL) en 1983, était une entreprise publique d'Algérie, ayant pour activité l'édition et la distribution. Créée en 1966, elle fut dissoute en 1998. Elle est le fruit de la nationalisation de Hachette Algérie, à la suite de l'indépendance. Elle a été créée par l'ordonnance no 66-28 du 27 janvier 1966, en remplacement des Éditions nationales précédentes, elles-mêmes inaugurées le 20 septembre 1964."
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5zbf"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488505"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageID",3657309
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageRevisionID",178140845
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisation"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_livre"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1998"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Algérie"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1966"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://dbpedia.org/ontology/wikiPageLength",2072
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Algérie"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1998"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1966"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
