"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2000/01/rdf-schema#label","Monte Porche"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت پورتش"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2000/01/rdf-schema#label","Monte Porche"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2000/01/rdf-schema#comment","Le Monte Porche est une montagne qui s'élève à 2 233 m d'altitude dans les monts Sibyllins en Italie."
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10195"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3861865"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6695391/"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Porche"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monte_Porche"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c00z3m"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Porche"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monte_Porche"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_پورتش"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageID",10086640
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageRevisionID",184199365
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_monts_Sibyllins"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Macerata"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Adriatique_et_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Macerata"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_les_Marches"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Apennins"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Sibyllins"
"http://fr.dbpedia.org/resource/Monte_Porche","http://dbpedia.org/ontology/wikiPageLength",1200
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.georss.org/georss/point","42.87444444 13.23666667"
"http://fr.dbpedia.org/resource/Monte_Porche","http://www.georss.org/georss/point","42.87444444444444 13.236666666666666"
"http://fr.dbpedia.org/resource/Monte_Porche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_monts_Sibyllins"
"http://fr.dbpedia.org/resource/Monte_Porche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Macerata"
"http://fr.dbpedia.org/resource/Monte_Porche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_les_Marches"
