"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2000/01/rdf-schema#label","羽扇豆烷"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2000/01/rdf-schema#label","Lupane"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2000/01/rdf-schema#comment","Le lupane est un hydrocarbure de formule brute C30H52. Il s'agit d'un triterpène pentacyclique isomère de l'hopane dont les dérivés, tels que le lupéol, sont présents en abondance notamment dans les fruits et légumes."
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=464-99-3"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NKMDIWKRKQFYPH-VIUFNMEASA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C)C1CCC2(C1C3CCC4C5(CCCC(C5CCC4(C3(CC2)C)C)(C)C)C)C"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C30H52/c1-20(2)21-12-16-27(5)18-19-29(7)22(25(21)27)10-11-24-28(6)15-9-14-26(3,4)23(28)13-17-30(24,29)8/h20-25H,9-19H2,1-8H3/t21-,22+,23-,24+,25+,27+,28-,29+,30+/m0/s1"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID40963569"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpnmqx"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID9548715"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羽扇豆烷"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14129240"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_36485"
"http://fr.dbpedia.org/resource/Lupane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/2340755"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageID",7279095
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageRevisionID",163744415
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_cyclique"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopane"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lupane.svg"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triterpène"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupéol"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triterpène"
"http://fr.dbpedia.org/resource/Lupane","http://dbpedia.org/ontology/wikiPageLength",4833
"http://fr.dbpedia.org/resource/Lupane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Triterpène"
"http://fr.dbpedia.org/resource/Lupane","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lupane","http://xmlns.com/foaf/0.1/name","Lupane"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Lupane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
