"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.w3.org/2000/01/rdf-schema#label","Schiersteiner Straße"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.w3.org/2000/01/rdf-schema#label","Schiersteiner Straße"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.w3.org/2000/01/rdf-schema#comment","La Schiersteiner Straße (rue de Schierstein) est une importante rue de Wiesbaden en Allemagne. C'est l'une des plus grandes artères du Wiesbaden, se prolongeant dans l'autoroute 643 de 1,6 kilomètre. La rue a été nommée en fonction de leur orientation primaire à Schierstein, un quartier de la ville de Wiesbaden."
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schiersteiner_Straße_(Wiesbaden)"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schiersteiner_Straße"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2234826"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schiersteiner_Straße_(Wiesbaden)"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schiersteiner_Straße"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrg65y"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageID",7079918
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageRevisionID",178722264
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitte_(Wiesbaden)"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheingauviertel_(Wiesbaden)"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainzer_Straße"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schierstein"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Wiesbaden"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_643"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://dbpedia.org/ontology/wikiPageLength",2268
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://www.georss.org/georss/point","50.0708 8.22744"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Wiesbaden"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Schiersteiner_Straße","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
