"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/2000/01/rdf-schema#label","Sultanat de Paser"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/2000/01/rdf-schema#comment","Le sultanat de Paser était un État princier d'Indonésie situé dans l'actuelle province de Kalimantan oriental sur l'île de Bornéo. Aujourd'hui, Paser est un kabupaten (département) de la province."
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrg3j"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesultanan_Paser"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesultanan_Paser"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446211"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageID",1688383
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageRevisionID",178851926
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Paser"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagarakertagama"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Penajam_Paser_du_Nord"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_princier_d'Indonésie"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Wajo"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Kalimantan"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tana_Paser"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majapahit"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kalimantan_oriental"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_États-Unis_d'Indonésie"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimantan_du_Sud"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimantan_oriental"
"http://fr.dbpedia.org/resource/Sultanat_de_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
