"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Forteresse (homonymie)"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106230156"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14033549
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186776401
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_(construction)"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fortifiée"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_(échecs)"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_(groupe)"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forteresse_(échecs)"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forteresse_(groupe)"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",390
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forteresse_(homonymie)?oldid=186776401&ns=0"
"http://fr.dbpedia.org/resource/Forteresse_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forteresse_(homonymie)"
