"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2000/01/rdf-schema#label","Vileši"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2000/01/rdf-schema#label","Vileši"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2000/01/rdf-schema#label","Vileši"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2000/01/rdf-schema#label","Vileši"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2000/01/rdf-schema#comment","Vileši (en cyrillique : Вилеши) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Bugojno, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 243 habitants."
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вилеши"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vileši"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558402"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vileši"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vileši"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3187755/"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhhk8"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vileši"
"http://fr.dbpedia.org/resource/Vileši","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vileši"
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageID",4262368
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageRevisionID",172984233
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bugojno"
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugojno"
"http://fr.dbpedia.org/resource/Vileši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
