"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2000/01/rdf-schema#label","Beauronne (Les Lèches)"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2000/01/rdf-schema#label","Rio Beauronne (Les Lèches)"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2000/01/rdf-schema#label","Beauronne des Lèches"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2000/01/rdf-schema#comment","La Beauronne (en occitan Beurona), ou Beauronne des Lèches, ou Petite Beauronne, est un ruisseau français du département de la Dordogne, affluent de l’Isle."
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P6570500"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beauronne_des_Lèches"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beauronne_des_Lèches"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813438"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d7h2r"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beauronne_(Les_Lèches)"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauronne_(Les_Lèches)"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博羅訥河"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beauronne_(Les_Lèches)"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Beauronne_(Les_Lèches)"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://dbpedia.org/ontology/wikiPageID",1483811
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://dbpedia.org/ontology/wikiPageRevisionID",177140360
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Dordogne"
"http://fr.dbpedia.org/resource/Beauronne_des_Lèches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Dordogne"
