"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#label","Ryo Okui"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#label","Ryō Okui"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#label","Okui Ryo"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#label","Ryō Okui"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#label","Ryo Okui"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#label","ريو اوكو"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#label","Ryo Okui"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#comment","Ryo Okui (奥井 諒, Okui Ryo) est un footballeur japonais né le 7 mars 1990. Il évolue au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/212167"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=252598"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/okuinho"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=11113"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=275132/index.html"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ryo-okui/234348/"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryo_Okui"
"http://fr.dbpedia.org/resource/Ryo_Okui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ryō_Okui"
