"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ćukovac","http://www.w3.org/2000/01/rdf-schema#label","Ćukovac"
"http://fr.dbpedia.org/resource/Ćukovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ćukovac"
"http://fr.dbpedia.org/resource/Ćukovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ćukovac"
"http://fr.dbpedia.org/resource/Ćukovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ćukovac"
"http://fr.dbpedia.org/resource/Ćukovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197605"
"http://fr.dbpedia.org/resource/Ćukovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ћуковац"
"http://fr.dbpedia.org/resource/Ćukovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ćukovac_(disambiguation)"
"http://fr.dbpedia.org/resource/Ćukovac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ćukovac"
"http://fr.dbpedia.org/resource/Ćukovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ćukovac"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageID",1556961
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageRevisionID",125050411
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojnik"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jablanica_(district)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pčinja_(district)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokuplje"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(district)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kneževo_(République_serbe_de_Bosnie)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ćukovac_(Vranje)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vranje"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ćukovac_(Zemun)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ćukovac_(Kneževo)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ćukovac_(Bojnik)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ćukovac_(Kneževo)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ćukovac_(Bojnik)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ćukovac_(Vranje)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ćukovac_(Zemun)"
"http://fr.dbpedia.org/resource/Ćukovac","http://dbpedia.org/ontology/wikiPageLength",830
"http://fr.dbpedia.org/resource/Ćukovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Ćukovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ćukovac?oldid=125050411&ns=0"
"http://fr.dbpedia.org/resource/Ćukovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ćukovac"
