"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Glentoran FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Гленторан_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Glentoran_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Γκλεντόραν_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_גלנטורן"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Glentoran_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Glentoran_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Glentoran_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Glentoran_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Glentoran_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Glentoran_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Glentoran_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:글렌토런_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Ґленторана»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Glentoran_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_غلينتوران"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8492775"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Гленторан»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Glentoran_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Glentoran_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://dbpedia.org/ontology/wikiPageID",4883279
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190244500
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Glentoran FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Glentoran_FC?oldid=190244500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Glentoran_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Irlande_du_Nord"
