"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'University_College_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'University_College_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'University College de Londres"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'University_College_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Academics_of_University_College_London"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'University_College_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_del_University_College_de_Londres"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'University_College_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドンの教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'University_College_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:倫敦大學學院教授"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'University_College_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Collegii_Universitatis_Londiniensis"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'University_College_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Academics_o_University_College_London"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'University_College_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أكاديميو_كلية_لندن_الجامعية"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'University_College_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاهیان_کالج_دانشگاهی_لندن"
