"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Ewing (Nueva Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Ewing (New Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Ewing Township (New Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Ewing Township est une municipalité américaine située dans le comté de Mercer au New Jersey. Lors du recensement de 2010, sa population est de 35 790 habitants. La municipalité s'étend sur 15,60 milles carrés (40,4 km2), dont 0,35 milles carrés (0,91 km2) d'étendues d'eau. La ville devient une municipalité indépendante du township de Trenton le 22 février 1834. Elle est nommée en l'honneur de Charles Ewing, président de la Cour suprême du New Jersey."
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ewing_Township,_New_Jersey"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_Jersey/Localities/E/Ewing_Township/"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:882128"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ewing_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ewing_Township,_New_Jersey"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ewing_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوینگ،_نیوجرسی"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ewing_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ewing_(Nueva_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ewing_(Nova_Jérsei)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ewing_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579332"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јуинг_(Њу_Џерзи)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/723e95fa-7018-498d-b463-1db8bcf1223b"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ewing_Township_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ewing,_New_Jersey"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ewing,_New_Jersey"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7257854/"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ewing_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ewing_Township,_New_Jersey"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xp3m"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/170585"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ewing_Township,_New_Jersey"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юїнг_Тауншип_(Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",11302284
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",180640747
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mercer_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mercer_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_New_Jersey"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_New_Jersey"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/wikiPageLength",1767
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/emblem","Seal of Ewing Township, New Jersey.jpg"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.georss.org/georss/point","40.2627 -74.7983"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mercer_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_au_New_Jersey"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ewing_Township_(New_Jersey)?oldid=180640747&ns=0"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2627
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.7983
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ewing_Township_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.798301696777 40.262699127197)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.798301696777 40.262699127197)"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/areaTotal","15.599"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/elevation","125"
"http://fr.dbpedia.org/resource/Ewing_Township_(New_Jersey)","http://dbpedia.org/ontology/populationTotal",37264
