"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Militant pour les droits LGBT"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGBT_activists"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ακτιβιστές_δικαιωμάτων_ΛΟΑΤ"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Activistas_LGTB"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:LGBT_hakları_aktivistleri"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:LGBT-Aktivist"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Активисты_ЛГБТ-движения"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Aktivis_hak_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ЛГБТ-ын_идэвхтэн"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Forkjempere_for_LHBT-rettigheter"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:LGBT_huquqlari_faollari"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:ЛГБТ_активисти"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ymgyrchwyr_hawliau_LHDT"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8578665"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:LGBT權利運動者"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פעילים_למען_זכויות_להט%22ב"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LGBT_activists"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Działacze_na_rzecz_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:এলজিবিটি_অধিকার_কর্মী"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:LGBT_rights_activists"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:LGBT_aktivisti_i_aktivistkinje"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლგბტ_უფლებების_აქტივისტები"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فعالان_حقوق_همجنس‌گرایان"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Seksuaali-_ja_sukupuolivähemmistöjen_oikeuksia_ajaneet_aktivistit"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Актывісты_ЛГБТ-руху"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Активисти_за_ЛГБТ_права"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Forkjemparar_for_homofile_sine_rettar"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Activistes_LGBT"
