"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://www.w3.org/2000/01/rdf-schema#label","Royaumes antiques d'Anatolie"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des Royaumes antiques d'Anatolie ne comprend pas les premiers royaumes qui étaient des villes-états sauf ceux qui ont profondément marqué l'histoire. L'Anatolie a été le berceau de nombreux royaumes ; les royaumes envahisseurs ont également été indiqués."
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anadolu'daki_antik_krallıklar_listesi"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_ancient_kingdoms_of_Anatolia"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regnes_antics_d'Anatòlia"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_древните_царства_в_Анатолия"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4752964"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الممالك_القديمة_في_الأناضول"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageID",8454575
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageRevisionID",191366191
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kussara"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Délos"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tushpa"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergame"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatolie_antique"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassukanni"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orontides"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_grecque"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaxiades"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayasa-Azzi"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Pont"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucides"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolide"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mèdes"
"http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatie"
