"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#label","John Canton"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#label","John Canton"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#label","John Canton"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#label","John Canton"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#label","John Canton"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#label","John Canton"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#label","Кэнтон, Джон"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#label","John Canton"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#comment","John Canton (13 juillet 1718 - 22 mars 1772) est un physicien britannique."
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/4576"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hh96rd"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00734"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Canton"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/John_Canton"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/4490"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/cantojohn0027792"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F70156"
"http://fr.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2222473"
