"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/2000/01/rdf-schema#label","Charles Varinot"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/2000/01/rdf-schema#comment","Charles Varinot est un homme d'affaires français, né le 14 février 1833 à Tannois et décédé à Nice le 12 mars 1891."
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2675/66"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213vd2m"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960381"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tannois"
"http://fr.dbpedia.org/resource/Charles_Varinot","http://dbpedia.org/ontology/wikiPageID",1118031
"http://fr.dbpedia.org/resource/Charles_Varinot","http://dbpedia.org/ontology/wikiPageRevisionID",170766834
"http://fr.dbpedia.org/resource/Charles_Varinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
