"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://dbpedia.org/ontology/functionEndYear","2003"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://dbpedia.org/ontology/personName","Gérard Nevers"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://dbpedia.org/ontology/startOccupation","Maire deVillebon-sur-Yvette(1983 → 2003)"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://dbpedia.org/ontology/startOccupation","(Décédé en fonction)"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Villebon-sur-Yvette__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Villebon-sur-Yvette"
