"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2000/01/rdf-schema#label","Encre conductrice"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2000/01/rdf-schema#label","導電性インク"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2000/01/rdf-schema#label","Conductive ink"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2000/01/rdf-schema#label","Tinta conductiva"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2000/01/rdf-schema#comment","Les encres conductrices sont des encres particulières conçues pour conduire l'électricité. Elles sont à base d'ions métalliques ou de polymères organiques (moins bons conducteurs) tels que polythiophène ou PT ; polyaniline ou PANI ; polypyrrole ou PP. Elles permettent d'imprimer des circuits électroniques sur divers types de matériaux et de rendre des objets communicants ou capables de mémoriser des informations. Elles sont utilisées pour produire les circuits de l'électronique imprimée."
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Conductive-Ink"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электропроводящие_краски"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Conductive_tawada"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conductive_ink"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777892344"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/導電性インク"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوهر_رسانا"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pjfc"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinta_conductiva"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5159386"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageID",12469235
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageRevisionID",189741449
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impression_3D"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piézoélectricité"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyaniline"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_graphiques"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante_à_jet_d'encre"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_imprimée"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nano-informatique"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythiophène"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatouage"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_graphique"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-identification"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traçabilité"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre"
"http://fr.dbpedia.org/resource/Encre_conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrobot"
