"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://www.w3.org/2000/01/rdf-schema#label","Grande Charte des Badouillards"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Charte des Badouillards est un texte comique émanant de la société festive et carnavalesque parisienne des Badouillards vers 1840."
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwsxf"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114920"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageID",4299107
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageRevisionID",188333887
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Paris"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magna_Carta"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancan"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnaval_de_Paris"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taglioni"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_festive_et_carnavalesque"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachucha"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/wikiPageLength",9705
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carnaval_de_Paris"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_Charte_des_Badouillards?oldid=188333887&ns=0"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_Charte_des_Badouillards"
"http://fr.dbpedia.org/resource/Grande_Charte_des_Badouillards","http://dbpedia.org/ontology/abstract","La Grande Charte des Badouillards est un texte comique émanant de la société festive et carnavalesque parisienne des Badouillards vers 1840."
