"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#label","Otophryne pyburni"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#label","Otophryne pyburni"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#label","Otophryne pyburni"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#label","Otophryne pyburni"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#label","Otophryne pyburni"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#label","Otophryne pyburni"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#label","Otophryne pyburni"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#comment","Otophryne pyburni est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019426"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57937/0"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/25177"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=103280"
"http://fr.dbpedia.org/resource/Otophryne_pyburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2421610"
