"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","Burrínids"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","Bourlagad"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","Лежневі"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","石鸻科"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","Stone-curlew"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","Grielen"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","Dikkoppe"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","كروان الحصى"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des burhinidés (ou Burhinidae) est celle des œdicnèmes, limicoles terrestres de taille moyenne (de 32 à 59 cm), aux longues pattes, longues ailes, et au plumage mimétique. Le bec est généralement court, mais grand et épais chez quelques espèces. Ces oiseaux se trouvent dans toutes les régions du monde sauf l'Antarctique, mais ils sont principalement tropicaux. Ils fréquentent les zones ouvertes semi-arides à arides, ou parfois près de l'eau ; cette espèce est strictement côtière."
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000159545"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=10778"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/thickknee"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9697"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176744"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39561"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8012"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/oedicneme"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=52509"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=196039"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0270230.xml"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139202"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/4917"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002076"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/35230"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چاخ‌لقان"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авдотковые"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כרווניים"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131669703#about"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/85103"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paksujalat_(lintuheimo)"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чурулинци"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лежневі"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Trielar"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tsjokpoatfûgels"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/石鸻科"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கண்கிலேடி"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كروان_الحصى"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खरबानक"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Авдотковы"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/شپنغود_ډوله_مرغان"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kocagözgiller"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d2cy"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كروان_الحصى"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тырдулар"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Burrínids"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավդոտկաներ"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Storkulniniai"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stone-curlew"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ચક્રવાક"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Burinedoj"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თვალჭყეტიასებრნი"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/돌물떼새류"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145854"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dikkoppe"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triele"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イシチドリ科"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grielen"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781021949"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўдоткавыя"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chekehukwa"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Akmeņkuitalu_dzimta"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjockfotar"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жылкычы_чулдуктар"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Crotach_cloch"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bourlagad"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002000067"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ugartyúkfélék"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhedwyr_(teulu_o_adar)"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Goditání_(tsídii)"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Krepayot_(Burhinidae)"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kulony"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trieler"
"http://fr.dbpedia.org/resource/Burhinidae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pərttəgözlər"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageID",111411
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageRevisionID",162698030
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_du_Pérou"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_du_Sénégal"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_criard"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_des_récifs"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_bistrié"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_bridé"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Œdicnème"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_vermiculé"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_indien"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_tachard"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burhinus"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Macalister_Mathews"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esacus"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limicole"
"http://fr.dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageLength",2300
"http://fr.dbpedia.org/resource/Burhinidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Burhinidae"
"http://fr.dbpedia.org/resource/Burhinidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Burhinidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Burhinidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Burhinidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Burhinidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
