"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/functionEndYear","1836"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/personName","Claude Bénigne Darrot-Farjon"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/personName","Marc François Tourraud-Bonnefoy"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/personName","(1789-1838)"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/personName","Christophe de Chabrol de Crouzol"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/startOccupation","Ancienministre des Finances, ancien député (1820-1823)"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, maire deThiers"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/startOccupation","Avocat àThiers, Député (1834-1837)"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/startOccupation","Pair de France"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire du château de Chabanne àPaslières"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Thiers"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Christophe_de_Chabrol_de_Crouzol"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marc-François_Tourraud"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Paslières"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_ministères_des_Finances"
"http://fr.dbpedia.org/resource/Canton_de_Thiers__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Thiers"
