"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Sant'Agostino (San Gimignano)"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس اجسطينوس (سان جيمنيانو, ايطاليا)"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2000/01/rdf-schema#label","Église Sant'Agostino de San Gimignano"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2000/01/rdf-schema#label","Igreja de Santo Agostinho (San Gimignano)"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sant'Agostino de San Gimignano est le seconde plus grande église de cette ville toscane après la collégiale. Le début de sa construction remonte à 1280 pour se terminer en 1298, entièrement réalisée en briques, elle est simple et austère, avec les fenêtres géminées à arc trilobé et son style oscille entre roman et gothique et elle comporte un cloître, celui des Augustins datant du XVe siècle."
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Sant'Agostino,_San_Gimignano"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant'Agostino_(San_Gimignano)"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/246533"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_اجسطينوس_(سان_جيمنيانو,_ايطاليا)"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132860"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sant'Agostino_eliza_(San_Gimignano)"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150292172"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sant'Agostino,_San_Gimignano"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_Santo_Agostinho_(San_Gimignano)"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Sant'Agostino_(San_Gimignano)"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k012"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sant'Agostino_(San_Gimignano)"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cesa_ëd_Sant_Agustin_(San_Gimignan)"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://dbpedia.org/ontology/wikiPageID",2850810
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://dbpedia.org/ontology/wikiPageRevisionID",186880376
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Gimignano"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridolfo_del_Ghirlandaio"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Francesco_Fiorentino"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Santa_Maria_della_Scala"
"http://fr.dbpedia.org/resource/Église_Sant'Agostino_de_San_Gimignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Martini"
