"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#label","Sinaï"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#label","Sinai-Halbinsel"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#label","Sinai"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#label","የሲና ልሳነ ምድር"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#label","Sinaï (schiereiland)"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#label","Sinai Peninsula"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#label","Sinaihalvön"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#label","Sinai"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#label","Sinai-Halbinsel"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#label","Синайський півострів"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#comment","Le Sinaï est une péninsule égyptienne d'environ 60 000 km2, à la forme triangulaire et située entre la mer Méditerranée au nord, la mer Rouge au sud, le golfe de Suez et le canal de Suez à l'ouest et le golfe d'Aqaba et la frontière israélo-égyptienne à l'est. La péninsule du Sinaï est géographiquement située en Afrique. La limite orientale de la péninsule est marquée par une faille tectonique qui écarte, année après année, la mer Rouge. Des gisements de pétrole, de fer et de manganèse sont exploités dans le nord et dans le centre-sud. D'anciennes mines existent depuis des millénaires."
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3663546"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinai_Peninsula"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sinai"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sinaiørkenen"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sinai"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5Oow9O1T8y/"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14011a.htm"
"http://fr.dbpedia.org/resource/Sinaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sinai-Peninsula"
