"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Poète de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poeti_immaginari"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครที่เป็นกวี"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Poetas_fictícios"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленные_поэты"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7692159"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_خیالی"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعراء_خياليون"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://dbpedia.org/ontology/wikiPageID",7436970
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",142498537
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Poète de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_de_fiction?oldid=142498537&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Poète_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_dans_la_fiction"
