"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#label","Contea di Blair"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#label","Condado han Blair, Pennsylvania"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#label","Quận Blair, Pennsylvania"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#label","Comté de Blair"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#label","Blair County"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#label","Блер (округ, Пенсільванія)"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#label","Blair konderria (Pennsylvania)"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بلير (بنسيلفانيا)"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#label","Blair County"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Blair est un comté américain de l'État de Pennsylvanie. Au recensement de 2000, le comté comptait 129 144 habitants."
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1213659"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Blair_County_(Pennsylvania,_USA)"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/42013.html"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blair_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0604_9921"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Blair_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Blair"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036625"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്ലെയർ_കൗണ്ടി"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Blair"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494152"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布萊爾縣"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blair_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Blair,_Pennsylvania"
