"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/2000/01/rdf-schema#label","Cowboy Bebop Blue"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/2000/01/rdf-schema#label","Cowboy Bebop: Blue"
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Troisième album pour l'anime Cowboy Bebop par The Seatbelts, il est composé de nombreuses chansons chantées, y compris une version de Ave Maria de Schubert, jouée par l'Orchestre Philharmonique de Varsovie et dirigée par . Il y a aussi des chansons jouées par les musiciens de jazz américains."
"http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/253878"
