"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Posada"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Posadą"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Posada"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2000/01/rdf-schema#label","Битва при Посаде"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille de Posada constitue un tournant stratégique dans les histoires de la Roumanie et de la Hongrie. La bataille a lieu en novembre 1330, entre l'armée valaque du voïvode Basarab Ier le Fondateur (Basarab Întemeitorul) et l'armée d'invasion hongroise du roi Charles Robert de Hongrie (ou Charles Ier Robert d'Anjou). L'endroit exact de la bataille n'est pas connu avec certitude, mais se trouve probablement soit dans la passe de Posada, au sud de Brașov, dans l'actuelle commune de Comăna, soit dans le défilé de l'Olt, là où cette rivière traverse les Carpates. Posada signifie en roumain ""passe dans les montagnes"", ""oppidum"" ou ""clairière ouverte par des bûcherons""."
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Posada"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Posada"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Posady"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076246"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Posada"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_pri_Posadi"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Posada"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_פוסאדה"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bd82"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Posadai_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Посада"
"http://fr.dbpedia.org/resource/Bataille_de_Posada","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batalla_de_Posada"
