"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/2000/01/rdf-schema#label","Val de Blore"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/2000/01/rdf-schema#comment","Le val de Blore permet une communication aisée entre la Tinée et la Vésubie, deux affluents du Var, dans le département des Alpes-Maritimes. Les différents villages du val de Blore forment une commune unique du nom de Valdeblore, dans le département des Alpes-Maritimes, région Provence-Alpes-Côte d'Azur. 
* Portail des Alpes-Maritimes 
* Portail de la montagne 
* Portail des Alpes"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_v7"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553433"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://dbpedia.org/ontology/wikiPageID",339787
"http://fr.dbpedia.org/resource/Val_de_Blore","http://dbpedia.org/ontology/wikiPageRevisionID",175502471
"http://fr.dbpedia.org/resource/Val_de_Blore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mercantour-Argentera"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valdeblore"
"http://fr.dbpedia.org/resource/Val_de_Blore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
