"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#label","必胜客"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#label","Pizza Hut"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#label","Pizza Hut"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#label","Pizza Hut"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#label","Pizza Hut"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#label","Pizza Hut"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#label","ピザハット"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#label","Pizza Hut"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#label","Пицца Хат"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#label","Pizza Hut"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#comment","Pizza Hut est une chaîne de restauration rapide en franchise dont le siège social est situé dans la région de Dallas au Texas. Elle est spécialisée dans les pizzas, mais ses menus comprennent également des salades, des desserts et des plats cuisinés à base de pâtes."
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35435104"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pizza-Hut"
"http://fr.dbpedia.org/resource/Pizza_Hut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pizzahut"
