"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#label","Silvio Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#label","Silvio Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#label","Silvio Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#comment","Silvio Caiozzi est un réalisateur chilien né le 3 juillet 1944."
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/388724"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15213.html?nopub=1"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/203601"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p226801"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/6546db64038443ccb189f3a5a8976c8b"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1991_8485"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=428787"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=159159"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silvio_Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0129028"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/55114"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/436705/"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16953755h#about"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26905939"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173804489"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silvio_Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silvio_Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1773178"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvio_Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Silvio_Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silvio_Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669643"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيلڤيو_كايوزى"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Silvio_Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chkm56"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageID",7354292
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageRevisionID",166828380
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_chilien"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Luna_en_el_espejo"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronación"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_comienza_en_julio"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1944"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/...Y_de_Pronto_el_Amanecer"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_de_un_roble_solo"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/wikiPageLength",721
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_chilien"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1944"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silvio_Caiozzi?oldid=166828380&ns=0"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premios_Pulsar_2019_08.jpg"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Premios_Pulsar_2019_08.jpg?width=300"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silvio_Caiozzi"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q24960171"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/birthName","Silvio Francisco Caiozzi García"
"http://fr.dbpedia.org/resource/Silvio_Caiozzi","http://dbpedia.org/ontology/abstract","Silvio Caiozzi est un réalisateur chilien né le 3 juillet 1944."
