"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://www.w3.org/2000/01/rdf-schema#label","Acer sempervirens"
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://dbpedia.org/ontology/wikiPageID",390397
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://dbpedia.org/ontology/wikiPageRevisionID",168398111
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_de_Crète"
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acer"
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Érable_de_Crète"
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acer"
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acer_sempervirens?oldid=168398111&ns=0"
"http://fr.dbpedia.org/resource/Acer_sempervirens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acer_sempervirens"
