"subject","predicate","object"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/2000/01/rdf-schema#label","(32924) 1995 GF6"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/2000/01/rdf-schema#comment","(32924) 1995 GF6 est un astéroïde de la ceinture principale d'astéroïdes de 2,768 km de diamètre découvert en 1995."
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2032924"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(32924)_1995_GF6"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6726956"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372lr4"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(32924)_1995_GF6_(كويكب)"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(32924)_1995_GF6"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageID",11929666
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageRevisionID",152454726
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(32001-33000)"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacewatch"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://dbpedia.org/ontology/wikiPageLength",5150
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(32924)_1995_GF6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
