"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entre amis"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entre amis (film)"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#label","بين الأصدقاء"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Entre amis est un film français réalisé par Olivier Baroux, sorti le 22 avril 2015."
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/329101"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/entre_amis"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film976368.html"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/397898"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v628319"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4246850"
"http://fr.dbpedia.org/resource/Entre_amis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=126726"
