"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Croatia"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Croatian language"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Kroatiska"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Idioma crovate"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Хорватский язык"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Lingua croata"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Kroata"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Croat (llengua)"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Kroatische Sprache"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Croate"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","اللغة الكرواتية"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Croat"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Idioma croata"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Língua croata"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#label","Хорватська мова"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#comment","Le croate (en croate : hrvatski) est l’une des variétés standard, utilisée par les Croates, de la langue appelée « serbo-croate » par certains linguistes, et par d’autres – « diasystème slave du centre-sud », štokavski jezik « langue chtokavienne », standardni novoštokavski « néochtokavien standard » ou BCMS (bosnien-croate-monténégrin-serbe)."
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kroatisk"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/491.83/about"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/hrv"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://hr.wikipedia.org"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6108"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croatian_language"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=hrv"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/croatian_language"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Krowodische_Sproch"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lengua_cruata"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Amanung_Kroato"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Likroasi"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хрватски_језик"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хорват_теле"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hrvatski_jezik"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로아티아어"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_croata"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорватский_язык"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_کرواتی"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کروٹ"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hrvaščina"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_croata"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kroatisk"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kroatische_Sprache"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Chorwacko_godka"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hırvatça"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Kinyakorowasi"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kroatisk_(sprog)"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kikroatia"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kroaties"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Chorwatšćina"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کرواسیایي_ژبه"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ક્રોએશિયન_ભાષા"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Kyoasiañe'ẽ"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kroatų_kalba"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხორვატული_ენა"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kroatische_Sprache"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Croatia"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Limba_croata"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388185"
"http://fr.dbpedia.org/resource/Croate","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kroata_lingvo"
