"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","List of town halls in Paris"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Liste des mairies d'arrondissement de Paris"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les mairies d'arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/List_of_town_halls_in_Paris"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/List_of_town_halls_in_Paris"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627606"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_town_halls_in_Paris"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_Париских_општина"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",7255324
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",181483395
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Belleville"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Burc"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Labouret"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marx-Dormoy_(Paris)"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Louvre"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Lantier"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Salleron"
"http://fr.dbpedia.org/resource/Liste_des_mairies_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Paris"
