"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Montague Roberts"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Montague Roberts, né en 1882 à Pittsburg et décédé le 20 septembre 1957 à Nutley à 74 ans, domicilié à Englewood NJ., était un pilote automobile américain de courses au début du XXe siècle. Il avait acquis une formation d'ingénieur en mécanique, grâce à l'université de l'état de New York."
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23765805"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ymvt90"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nutley_(New_Jersey)"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://dbpedia.org/ontology/wikiPageID",9810000
"http://fr.dbpedia.org/resource/Montague_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",182660927
"http://fr.dbpedia.org/resource/Montague_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Englewood_(New_Jersey)"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Brighton_Beach"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Montague_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Stone"
