"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016-2017 des Bucks de Milwaukee"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 des Bucks de Milwaukee est la 49e saison de la franchise en NBA."
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016–17_Milwaukee_Bucks_season"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24909285"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016–17_Milwaukee_Bucks_season"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Milwaukee_Bucks_season"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_2kvlm6"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://fr.dbpedia.org/property/championnatClassement","Conférence Est"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://fr.dbpedia.org/property/championnatClassement","Division Centrale"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://fr.dbpedia.org/property/championnatRésumé",42
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://fr.dbpedia.org/property/coupe1Lien","Playoffs NBA 2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://fr.dbpedia.org/property/coupe1Résumé",": Toronto"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://fr.dbpedia.org/property/saisonCourante","Saison 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageID",10118223
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageRevisionID",177638279
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohl_Center"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornets_de_Charlotte_(NBA)"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Centrale_de_la_NBA"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_de_Memphis"
